"time","target_temp[degC]","temp[degC]","pwm[%]","U1[degC]","U2[degC]","U3[degC]","U4[degC]","U5[degC]",
2022-01-11T10:01:42.139Z,50.000000,48.750000,9.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:42.446Z,50.000000,49.000000,7.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:42.751Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.059Z,50.000000,49.000000,7.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:43.366Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.673Z,50.000000,48.750000,9.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.979Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.285Z,50.000000,48.750000,9.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.591Z,50.000000,48.750000,9.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.901Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:45.208Z,50.000000,49.000000,7.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:45.514Z,50.000000,49.250000,5.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:45.821Z,50.000000,49.250000,5.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:46.128Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:46.436Z,50.000000,49.000000,7.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:46.743Z,50.000000,49.250000,5.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:47.052Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:47.357Z,50.000000,49.250000,5.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:47.665Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:47.974Z,50.000000,49.500000,3.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:48.278Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:48.591Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:48.893Z,50.000000,49.750000,1.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:49.201Z,50.000000,49.750000,1.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:49.507Z,50.000000,50.000000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:49.813Z,50.000000,49.500000,3.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:50.122Z,50.000000,50.250000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:50.430Z,50.000000,50.000000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:50.737Z,50.000000,50.250000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:51.043Z,50.000000,50.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:51.350Z,50.000000,50.250000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:51.657Z,50.000000,50.250000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:51.967Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:52.271Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:52.589Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:52.884Z,50.000000,50.750000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:53.195Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:53.502Z,50.000000,50.250000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:53.809Z,50.000000,50.500000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:54.114Z,50.000000,51.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:54.420Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:54.729Z,50.000000,50.500000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:55.034Z,50.000000,51.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:55.342Z,50.000000,50.500000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:55.648Z,50.000000,50.750000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:55.958Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:56.262Z,50.000000,50.750000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:56.589Z,50.000000,51.000000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:56.878Z,50.000000,50.750000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:57.187Z,50.000000,50.000000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:57.492Z,50.000000,51.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:57.799Z,50.000000,51.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:58.105Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:58.413Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:58.722Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:59.027Z,50.000000,51.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:59.333Z,50.000000,50.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:59.641Z,50.000000,51.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:59.949Z,50.000000,50.750000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:00.256Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:00.562Z,50.000000,50.500000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:00.869Z,50.000000,50.750000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:01.178Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:01.484Z,50.000000,50.500000,0.000000,25.500000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:01.791Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:02.096Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:02.405Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:02.712Z,50.000000,50.500000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:03.018Z,50.000000,50.500000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:03.326Z,50.000000,50.250000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:03.633Z,50.000000,50.500000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:03.940Z,50.000000,50.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:04.246Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:04.555Z,50.000000,50.000000,0.000000,26.000000,25.500000,25.500000,25.000000,26.000000,
2022-01-11T10:01:04.863Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:05.171Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:05.476Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:05.784Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:06.089Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:06.403Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:06.704Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:07.012Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:07.320Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:07.625Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:07.933Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:08.239Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:08.548Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:08.853Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:09.162Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:09.468Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:09.778Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:10.089Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:10.391Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:10.696Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:11.005Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:11.313Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:11.620Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:11.925Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:12.231Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:12.538Z,50.000000,48.750000,9.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:12.848Z,50.000000,48.750000,9.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:13.155Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:13.462Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:13.767Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:14.092Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:14.381Z,50.000000,48.750000,9.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:14.689Z,50.000000,48.750000,9.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:14.995Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:15.304Z,50.000000,49.000000,7.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:15.611Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:15.918Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:16.225Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:16.531Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:16.840Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:17.145Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:17.453Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:17.761Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:18.066Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:18.374Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:18.682Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:18.990Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:19.295Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:19.604Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:19.909Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:20.218Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:20.525Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:20.830Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:21.137Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:21.444Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:21.753Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:22.064Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:22.365Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:22.673Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:22.981Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:23.288Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:23.592Z,50.000000,50.250000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:23.903Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:24.209Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:24.516Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:24.825Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:25.133Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:25.437Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:25.744Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:26.051Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:26.358Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:26.665Z,50.000000,50.500000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:26.973Z,50.000000,50.750000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:27.280Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:27.588Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:27.894Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:28.202Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:28.507Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:28.815Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:29.122Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:29.430Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:29.737Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:30.045Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:30.350Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:30.659Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:30.965Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:31.273Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:31.589Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:31.888Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:32.193Z,50.000000,50.000000,0.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:32.502Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:32.807Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:33.115Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:33.422Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:33.730Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:34.036Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:34.345Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:34.654Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:34.957Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:35.264Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:35.590Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:35.879Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:36.186Z,50.000000,49.750000,1.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:36.494Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:36.802Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:37.110Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:37.414Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:37.723Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:38.028Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:38.337Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:38.642Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:38.950Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:39.259Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:39.563Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:39.872Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:40.180Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:40.484Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:40.792Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:41.098Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:41.408Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:41.713Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:42.022Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:42.328Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:42.634Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:42.942Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.251Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.558Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:43.863Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.171Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.476Z,50.000000,49.250000,5.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:44.785Z,50.000000,49.000000,7.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:45.091Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.500000,
2022-01-11T10:01:45.399Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:45.706Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:46.013Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:46.322Z,50.000000,49.500000,3.000000,25.500000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:46.627Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:46.935Z,50.000000,49.250000,5.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:47.241Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:47.549Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.500000,
2022-01-11T10:01:47.857Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:48.162Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:48.471Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:48.778Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:49.091Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:49.392Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:49.698Z,50.000000,49.500000,3.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:50.003Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:50.314Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:50.621Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:50.928Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:51.233Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:51.540Z,50.000000,49.750000,1.000000,26.000000,25.500000,26.000000,25.000000,26.500000,
2022-01-11T10:01:51.849Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:52.156Z,50.000000,50.000000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:52.461Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:52.770Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:53.089Z,50.000000,50.750000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:53.382Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:53.689Z,50.000000,50.750000,0.000000,25.500000,25.500000,26.000000,25.000000,26.500000,
2022-01-11T10:01:53.997Z,50.000000,50.250000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:54.305Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:54.613Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:54.919Z,50.000000,50.750000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:55.226Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
2022-01-11T10:01:55.533Z,50.000000,50.500000,0.000000,26.000000,25.500000,26.000000,25.000000,26.000000,
